"subject","predicate","object"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://www.w3.org/2000/01/rdf-schema#label","Így él a világ"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rm5k"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámák"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://dbpedia.org/ontology/wikiPageID",267437
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://dbpedia.org/ontology/wikiPageRevisionID",23892835
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130133825/http:/www.sulinet.hu/tart/fcikk/Kgc/0/30168/1"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://dbpedia.org/ontology/abstract","Az Így él a világ (The Way of the World) William Congreve angol drámaíró színpadi műve. 1700-ban mutatták be először az angol Lincoln's-Inn-Fields színházban. Az angol restauráció korának egyik legjobb darabjaként tartják számon, melyet a mai napig játszanak."
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Így_él_a_világ?oldid=23892835&ns=0"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Így_él_a_világ"
"http://hu.wikipedia.org/wiki/Így_él_a_világ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Így_él_a_világ"
