"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/2000/01/rdf-schema#label","František Čáp"
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Piran"
"http://hu.dbpedia.org/resource/František_Čáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők"
"http://hu.dbpedia.org/resource/František_Čáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_forgatókönyvírók"
"http://hu.dbpedia.org/resource/František_Čáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/František_Čáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/wikiPageID",1117131
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/wikiPageRevisionID",22464886
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/imdb",134898
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/név","František Čáp"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/port.hu",230061
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Celakovice"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/állampolgárság","jugoszláv"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/nemzetiség","csehszlovák"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/születésiNév","František Čáp"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Piran"
"http://hu.dbpedia.org/resource/František_Čáp","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/abstract","Frantisek Cáp csehszlovák származású jugoszláv filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/birthName","František Čáp"
"http://hu.dbpedia.org/resource/František_Čáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/František_Čáp?oldid=22464886&ns=0"
"http://hu.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/František_Čáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/František_Čáp"
"http://hu.wikipedia.org/wiki/František_Čáp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/František_Čáp"
"http://hu.dbpedia.org/resource/Frantisek_Cap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/František_Čáp"
"http://hu.dbpedia.org/resource/Frantisek_Cáp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/František_Čáp"
