"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://www.w3.org/2000/01/rdf-schema#label","Halobacterium noricense"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qpz6m"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://dbpedia.org/ontology/wikiPageID",1231904
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://dbpedia.org/ontology/wikiPageRevisionID",20138323
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/name","Halobacterium noricense"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/binomial","Halobacterium noricense"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/binomialAuthority","Gruber et al. 2005"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Halobacterium"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/species","H. noricense"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://dbpedia.org/ontology/abstract","A Halobacterium noricense ősbaktérium (archea) faj, melyet először egy alpesi, perm korabeli sólerakódásból származó furatmagból izoláltak. Típustörzse A1 (DSM 15987T, ATCC BAA-852T, NCIMB 13967T)."
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halobacterium_noricense?oldid=20138323&ns=0"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halobacterium_noricense"
"http://hu.wikipedia.org/wiki/Halobacterium_noricense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halobacterium_noricense"
