"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország építményei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://dbpedia.org/ontology/wikiPageID",1151022
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15379590
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország építményei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_építményei?oldid=15379590&ns=14"
"http://hu.dbpedia.org/resource/Poleszjei_fatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Régi_kastély_(Hrodna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Szinkavicsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szűz_Mária_születése_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Új_kastély_(Hrodna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
