"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://www.w3.org/2000/01/rdf-schema#label","Burgundi marha"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főételek"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://dbpedia.org/ontology/wikiPageID",1746542
"http://hu.dbpedia.org/resource/Burgundi_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23415370
"http://hu.dbpedia.org/resource/Burgundi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://hu.dbpedia.org/property/típus","Főétel, egytálétel"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://hu.dbpedia.org/property/nemzet,Ország","Franciaország"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://dbpedia.org/ontology/abstract","A burgundi marha (bœuf bourguignon) egy klasszikus francia egytálétel (ragu), amelyet a két fő összetevőjéről a marhahúsról (le bœuf) és a burgundi borról (le vin bourguignon) neveztek el. Tradicionálisan, a vörösborban párolt marhahúst gombával, szalonnával, hagymával és burgonyapürével tálalják. A klasszikus nemzetközi (francia) konyhában a ""burgundi módra"" (à la bourguignon) is ezt a gombából, szalonnából hagymából és demi-glace-ból álló ragut jelenti."
"http://hu.dbpedia.org/resource/Burgundi_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundi_marha?oldid=23415370&ns=0"
"http://hu.dbpedia.org/resource/Burgundi_marha","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Burgundi_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundi_marha"
"http://hu.wikipedia.org/wiki/Burgundi_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundi_marha"
