"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gramsci"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkyd"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kommunisták"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageID",721569
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageRevisionID",23588331
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/gramsci/index.htm"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/gramsci/intro.htm"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszmelet.hu/index2.php%3Fact=period&lang=HU&item=591&auth=Pankovits%20J%C3%B3zsef:%20&info=Eszm%C3%A9let%20foly%C3%B3irat,%2076.%20sz%C3%A1m%20%282007.%20t%C3%A9l%29%23b9"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402092855/http:/tek.bke.hu/fordulat/gramsci2.pdf"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/italiano/gramsci/index.htm"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casagramscighilarza.org/"
