"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Iphigeneia (Racine)"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cykk5"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://dbpedia.org/ontology/wikiPageID",537518
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",21859314
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://dbpedia.org/ontology/abstract","Az Iphigeneia (franciául: Iphigénie) Jean Racine drámája, 1674. augusztus 18-án mutatták be először a versailles-i kastélyban). A darab 1675-ös párizsi bemutatóira igen különös körülmények közt került sor, ugyanis Jean Racine ellenlábasai felbiztattak két írót (Leclerc és Coras), hogy ugyanerről a témáról, ugyanebben az időben mutassanak be darabokat, az irodalmi ellenlábasok művei megbuktak, győzött Racine Iphigeneiája."
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iphigeneia_(Racine)?oldid=21859314&ns=0"
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://dbpedia.org/ontology/wikiPageLength",7466
"http://hu.dbpedia.org/resource/Iphigeneia_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iphigeneia_(Racine)"
"http://hu.dbpedia.org/resource/Iphigenia_(Racine)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iphigeneia_(Racine)"
"http://hu.dbpedia.org/resource/Iphigénie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iphigeneia_(Racine)"
"http://hu.wikipedia.org/wiki/Iphigeneia_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iphigeneia_(Racine)"
