"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nofruré"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nofruré"
"http://hu.dbpedia.org/resource/Nofruré","http://www.w3.org/2000/01/rdf-schema#label","Nofruré"
"http://hu.dbpedia.org/resource/Nofruré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bskjd"
"http://hu.dbpedia.org/resource/Nofruré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Nofruré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nofruré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Nofruré","http://dbpedia.org/ontology/wikiPageID",164542
"http://hu.dbpedia.org/resource/Nofruré","http://dbpedia.org/ontology/wikiPageRevisionID",23573670
"http://hu.dbpedia.org/resource/Nofruré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nofruré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nofruré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nofruré","http://dbpedia.org/ontology/abstract","Nofruré (vagy Noferuré; nfr.w-rˁ, „Ré szépsége”) egyiptomi hercegnő a XVIII. dinasztia idején; II. Thotmesz és Hatsepszut lánya. Nofruré II. Thotmesz uralkodása alatt született. Hatsepszutnak egyetlen gyermeke volt; féltestvére, a későbbi III. Thotmesz apjának egy Iszet nevű mellékfeleségétől vagy ágyasától született. Apja kb. tizenhárom évnyi uralkodás után elhunyt, és Nofruré anyja, Hatsepszut vette át Egyiptom irányítását, először régensként a gyermek III. Thotmesz helyett, majd a 7. évre már teljes jogú fáraóként. Anyja trónra lépésétől kezdve Nofruré hercegnőhöz képest szokatlanul prominens szerepet töltött be az udvarban. Szinte biztos, hogy már kicsi korától kezdve III. Thotmesz feleségének szánták. Egyes felvetések szerint Hatsepszut azt akarta, hogy Nofruré kövesse a trónon. Ez nem valószínű, de elképzelhető, hogy a hercegnőt úgy nevelték, hogy akár fáraóként is képes legyen uralkodni, ha Thotmesszel valami történne és ő maradna a dinasztia egyetlen leszármazottja. Nevelőjének a kor legmagasabb rangú tisztségviselőit nevezték ki: Jahmesz Pennehbetet, a bátor katonát, aki már több fáraót is szolgált hűségesen; Szeniment, végül a Hatsepszut által nagyra tartott Szenenmutot. A Hatsepszut által Karnakban építtetett ún. Vörös kápolna egyes jeleneteiből úgy tűnik, a fáraónő uralkodása alatt Nofruré viselte „az isten felesége” címet, melyet a dinasztia több királynéja viselt, többek közt Hatsepszut is még királyné korában. Az isten felesége fontos szerepet töltött be a templomi szertartások során. A feltételezések szerint Hatsepszut nem lehetett egy személyben fáraó és isteni hitves, mert nem egyesíthetett egy hagyományosan férfi rangot egy hagyományosan nőivel, ezért a szertartásokon Nofruré töltötte be azt a szerepet, amit általában a királyné. Nofruré valószínűleg még anyja uralkodása alatt meghalt. Szenenmut első sírjában, melyet a hetedik uralkodási évben építtetett, még említik, a 11. évben pedig ábrázolják egy sztélén Szerabit el-Khadimnál, a 16. évben azonban Szenenmut új sírjában már nem említik. Nem tudni, valaha is összeházasodott-e III. Thotmesszel. Thotmesz második feleségének, Szatiahnak két ábrázolásán is úgy tűnik, eredetileg Nofrurét ábrázolták, és az ő nevét kivésve került a kártusokba Szatiah neve; az egyiken a király feleségeként említik, míg a másikon az isten feleségeként. (Szatiah sehol máshol nem viseli az isten felesége címet.) Egy elmélet szerint Thotmesz egyeduralmának első éveiben még életben volt, és Amenemhat herceg akár az ő fia is lehetett. Számos helyen ábrázolják: anyja Deir el-Bahari-i ; nevelője, Szenenmut szobrain; sztéléken Karnakban és a Sínai-félszigeten. Egy, a Vádi Kubbet el-Kurudban lévő sír lehet, hogy az ő számára készült."
"http://hu.dbpedia.org/resource/Nofruré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nofruré?oldid=23573670&ns=0"
"http://hu.dbpedia.org/resource/Nofruré","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Nofruré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nofruré"
"http://hu.dbpedia.org/resource/Noferuré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nofruré"
"http://hu.wikipedia.org/wiki/Nofruré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nofruré"
