"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai U20-as labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",1373746
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22127430
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/sa-u21.html"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/es/sub20/sudamericano-masculino"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fbu"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dél-amerikai_U20-as_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
