"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Stephan"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02khp2"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://dbpedia.org/ontology/wikiPageID",1145460
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://dbpedia.org/ontology/wikiPageRevisionID",20419847
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/093/pc009385.html"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/093/pc009385.html"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://hu.dbpedia.org/property/szócikk","Stephan"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://dbpedia.org/ontology/abstract","Ernst Heinrich Wilhelm Stephan, 1885-től von Stephan (Stolp, Pomeránia, 1831. január 7. – Berlin, 1897. április 8.) a német birodalmi postahivatal államtitkára."
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_von_Stephan?oldid=20419847&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://dbpedia.org/ontology/wikiPageLength",3894
"http://hu.dbpedia.org/resource/Heinrich_von_Stephan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_von_Stephan"
"http://hu.wikipedia.org/wiki/Heinrich_von_Stephan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_von_Stephan"
