"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demi-glace","http://www.w3.org/2000/01/rdf-schema#label","Demi-glace"
"http://hu.dbpedia.org/resource/Demi-glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Demi-glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Demi-glace","http://dbpedia.org/ontology/wikiPageID",1746564
"http://hu.dbpedia.org/resource/Demi-glace","http://dbpedia.org/ontology/wikiPageRevisionID",23415261
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/név","Demi-glace"
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/típus","Alapmártás"
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/másNevei","Barna-mártás"
"http://hu.dbpedia.org/resource/Demi-glace","http://hu.dbpedia.org/property/nemzet,Ország","Francia, nemzetközi"
"http://hu.dbpedia.org/resource/Demi-glace","http://dbpedia.org/ontology/abstract","A demi-glace (feles bevonó) egy klasszikus francia alapmártás, a négy alapmártás egyike. Reduktív mártás, mely tradicionálisan a barna borjúalaplé befőzésével készül."
"http://hu.dbpedia.org/resource/Demi-glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demi-glace?oldid=23415261&ns=0"
"http://hu.dbpedia.org/resource/Demi-glace","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Demi-glace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demi-glace"
"http://hu.wikipedia.org/wiki/Demi-glace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demi-glace"
