"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/2000/01/rdf-schema#label","Bodansky György"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Bodansky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/wikiPageID",51481
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/wikiPageRevisionID",23738219
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogaszvilag.hu/az-eves-ne-legyen-kenyszer-avagy-hogyan-valasszunk-ettermet/%3Fhilite=%27Bodansky%27%2C%27Gy%C3%B6rgy%27"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1985-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Iványi_Klára"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/név","Bodansky György"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bodansky_György","http://hu.dbpedia.org/property/foglalkozás","író, szerkesztő, dramaturg, rendező"
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/abstract","Bodansky György (Budapest, 1953. augusztus 16.–) magyar író, újságíró, szerkesztő, dramaturg és rendező."
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Iványi_Klára"
"http://hu.dbpedia.org/resource/Bodansky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodansky_György?oldid=23738219&ns=0"
"http://hu.dbpedia.org/resource/Bodansky_György","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Bodansky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodansky_György"
"http://hu.wikipedia.org/wiki/Bodansky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodansky_György"
