"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henicopernis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henicopernis"
"http://hu.dbpedia.org/resource/Kormos_darázsölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henicopernis"
"http://hu.dbpedia.org/resource/Pápua_darázsölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henicopernis"
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://www.w3.org/2000/01/rdf-schema#label","Henicopernis"
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://dbpedia.org/ontology/wikiPageID",847463
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://dbpedia.org/ontology/wikiPageRevisionID",20014568
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darázsölyvformák"
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://www.w3.org/2004/02/skos/core#prefLabel","Henicopernis"
"http://hu.dbpedia.org/resource/Kategória:Henicopernis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Henicopernis?oldid=20014568&ns=14"
