"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Játék (matematika)"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://dbpedia.org/ontology/wikiPageID",94066
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",19204012
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingyenesjatek.hu/makos.html"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://dbpedia.org/ontology/abstract","A játék fogalma a játékelméletben a matematika azon fogalmai közé tartozik, melyekre egyidejűleg két – egymással ekvivalens – definíciót használnak a tárgyalás során. A játék két definíciója a játék normál formája, és az extenzív formája."
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Játék_(matematika)?oldid=19204012&ns=0"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://dbpedia.org/ontology/wikiPageLength",12104
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Játék_(matematika)"
"http://hu.dbpedia.org/resource/Játék_extenzív_formája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Játék_(matematika)"
"http://hu.dbpedia.org/resource/Játék_normál_formája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Játék_(matematika)"
"http://hu.wikipedia.org/wiki/Játék_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Játék_(matematika)"
