"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://www.w3.org/2000/01/rdf-schema#label","Karcsú díszmárna"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqks"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_halai"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_állatai"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://dbpedia.org/ontology/wikiPageID",252089
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://dbpedia.org/ontology/wikiPageRevisionID",22490486
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/name","Karcsú díszmárna"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/image","Female Cherry Barb 500.jpg"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/wikicommonscat","Puntius"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/binomial","Puntius titteya"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/genus","Puntius"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/image2Caption","A nőstény"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/species","P. titteya"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/subfamilia","Cyprininae"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://hu.dbpedia.org/property/synonyms","*Barbus titteya
*Capoeta titteya"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://dbpedia.org/ontology/abstract","A karcsú díszmárna (Puntius titteya) a sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és az Cyprininae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karcsú_díszmárna?oldid=22490486&ns=0"
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Karcsú_díszmárna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karcsú_díszmárna"
"http://hu.dbpedia.org/resource/Barbus_titteya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_díszmárna"
"http://hu.dbpedia.org/resource/Capoeta_titteya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_díszmárna"
"http://hu.dbpedia.org/resource/Puntius_titteya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_díszmárna"
"http://hu.wikipedia.org/wiki/Karcsú_díszmárna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karcsú_díszmárna"
