"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előkészület","http://www.w3.org/2000/01/rdf-schema#label","Előkészület"
"http://hu.dbpedia.org/resource/Előkészület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Előkészület","http://dbpedia.org/ontology/wikiPageID",312461
"http://hu.dbpedia.org/resource/Előkészület","http://dbpedia.org/ontology/wikiPageRevisionID",23253151
"http://hu.dbpedia.org/resource/Előkészület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Előkészület","http://dbpedia.org/ontology/abstract","Az előkészület büntetőjogi fogalom. A befejezett szándékos bűncselekmény megvalósulásának egyik nem szükséges eleme."
"http://hu.dbpedia.org/resource/Előkészület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Előkészület?oldid=23253151&ns=0"
"http://hu.dbpedia.org/resource/Előkészület","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Előkészület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Előkészület"
"http://hu.wikipedia.org/wiki/Előkészület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Előkészület"
