"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/2000/01/rdf-schema#label","Sarlóska"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn8_"
"http://hu.dbpedia.org/resource/Sarlóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Sarlóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageID",38769
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageRevisionID",23577219
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1394&pl=obcesk"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/luzany/luzany.html"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-503138&pos_y=-1246270&size=full&lang=sk&sipka=1&name=Lu%9Eany%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Sarlóska","http://xmlns.com/foaf/0.1/name","Sarlóska"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/név","Sarlóska"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/terület",3.9
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/alapításÉve",1399
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/helyiNév","Lužany"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/irányítószám",95607
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/polgármester","Ľubomír Goga"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/népesség",212
"http://hu.dbpedia.org/resource/Sarlóska","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/abstract","Sarlóska (1899-ig Sarluska, szlovákul Lužany, korábban Šarluhy) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/postalCode","956 07"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sarlóska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlóska?oldid=23577219&ns=0"
"http://hu.dbpedia.org/resource/Sarlóska","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Sarlóska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlóska"
"http://hu.dbpedia.org/resource/Lužany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlóska"
"http://hu.wikipedia.org/wiki/Sarlóska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlóska"
