"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Dél királynője (teleregény)"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3jx2"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teleregények"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://dbpedia.org/ontology/wikiPageID",805153
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23051604
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531192812/http:/televisa.freeblog.hu/archives/2011/05/26/Del_kiralynoje_-_hamarosan_a_Cool-on/"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Dél_királynője_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
