"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://www.w3.org/2000/01/rdf-schema#label","Kerkaiklód"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_kr"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://dbpedia.org/ontology/wikiPageID",835799
"http://hu.dbpedia.org/resource/Kerkaiklód","http://dbpedia.org/ontology/wikiPageRevisionID",21527167
"http://hu.dbpedia.org/resource/Kerkaiklód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iklódbördőce"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkaiklód?oldid=21527167&ns=0"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Kerkaiklód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkaiklód"
"http://hu.wikipedia.org/wiki/Kerkaiklód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkaiklód"
