"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/2000/01/rdf-schema#label","Nagyosztró"
"http://hu.dbpedia.org/resource/Nagyosztró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagyosztró","http://dbpedia.org/ontology/wikiPageID",594759
"http://hu.dbpedia.org/resource/Nagyosztró","http://dbpedia.org/ontology/wikiPageRevisionID",22758034
"http://hu.dbpedia.org/resource/Nagyosztró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100404064536/http:/www.medievistica.ro/texte/monumente/cercetarea/Ostrov/Ostrov.htm"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/kép","Ostrov Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/képaláírás","A nagyosztrói ortodox templom"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/magyarNév","Nagyosztró"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/wikicommons","Ostrov, Hunedoara"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/románNév","Ostrov"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyosztró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Malomvíz"
"http://hu.dbpedia.org/resource/Nagyosztró","http://dbpedia.org/ontology/abstract","Nagyosztró (románul: Ostrov) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Nagyosztró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyosztró?oldid=22758034&ns=0"
"http://hu.dbpedia.org/resource/Nagyosztró","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Nagyosztró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyosztró"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_templom_(Nagyosztró)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyosztró"
"http://hu.wikipedia.org/wiki/Nagyosztró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyosztró"
