"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Gróf László (térképtörténész)"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/wikiPageID",1578431
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22452766
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaml.hu"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/VASM_Vhk_1990/%3Fpg=169"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/abstract","Gróf László (Szombathely, 1933. február 23. – Oxford, 2020. április 6.) térképtörténész."
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_László_(térképtörténész)?oldid=22452766&ns=0"
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_László_(térképtörténész)"
"http://hu.wikipedia.org/wiki/Gróf_László_(térképtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_László_(térképtörténész)"
