"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/2000/01/rdf-schema#label","Crespi d’Adda"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfx6"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://dbpedia.org/ontology/wikiPageID",191396
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://dbpedia.org/ontology/wikiPageRevisionID",20179480
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706184759/http:/www.villaggiocrespi.it/eng/"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crespidadda.com"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://xmlns.com/foaf/0.1/name","Crespi d’Adda"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crespi_d’Adda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
