"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bechnitz Sándor"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/wikiPageID",739871
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23029638
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/név","Bechnitz Sándor"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vinga"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/szakma","kritikus,"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/szakma","novellista"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/abstract","Bechnitz Sándor, álneve Flaneur (Vinga, 1888. február 18. – Temesvár, 1951. október 27.) magyar jogász, újságíró, kritikus, novellista."
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bechnitz_Sándor?oldid=23029638&ns=0"
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Bechnitz_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bechnitz_Sándor"
"http://hu.wikipedia.org/wiki/Bechnitz_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bechnitz_Sándor"
