"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://www.w3.org/2000/01/rdf-schema#label","Száheli hangyászcsuk"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmecocichla"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/wikiPageID",1626601
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/wikiPageRevisionID",22221804
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myrmecocichla+aethiops&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwidkqSc6eHhAhXl_CoKHeVoB3QQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myrmecocichla-aethiops%7Ctitle="
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/name","Száheli hangyászcsuk"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/binomial","Myrmecocichla aethiops"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/binomialAuthority","Cabanis, 1850"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/genus","Myrmecocichla"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/species","M. aethiops"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/abstract","A száheli hangyászcsuk (Myrmecocichla aethiops) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száheli_hangyászcsuk?oldid=22221804&ns=0"
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Száheli_hangyászcsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száheli_hangyászcsuk"
"http://hu.dbpedia.org/resource/Kormos_hangyászrigó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száheli_hangyászcsuk"
"http://hu.dbpedia.org/resource/Myrmecocichla_aethiops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száheli_hangyászcsuk"
"http://hu.wikipedia.org/wiki/Száheli_hangyászcsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száheli_hangyászcsuk"
