"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auth_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Bergics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Gállos_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Haraszthy_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Hegyi_Botos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Istókovits_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/2000/01/rdf-schema#label","Siklósiak"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://dbpedia.org/ontology/wikiPageID",1368729
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://dbpedia.org/ontology/wikiPageRevisionID",19416981
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siklós"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/2004/02/skos/core#prefLabel","Siklósiak"
"http://hu.dbpedia.org/resource/Kategória:Siklósiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siklósiak?oldid=19416981&ns=14"
"http://hu.dbpedia.org/resource/Keresztes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Laboda_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Makra_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Mikes_György_(humorista,_1912–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Mészáros_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Nagy_Mihály_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Németh_Péter_(újságíró,_1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Szabó_Dezső_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Szilágyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Sztipánovics_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Szántó_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Tímár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Vörös_László_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Zvolszky_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
