"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Angus_Young"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/2000/01/rdf-schema#label","Angus Young"
"http://hu.dbpedia.org/resource/Angus_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p54n"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/Angus_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Angus_Young","http://dbpedia.org/ontology/wikiPageID",111089
"http://hu.dbpedia.org/resource/Angus_Young","http://dbpedia.org/ontology/wikiPageRevisionID",23730213
"http://hu.dbpedia.org/resource/Angus_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:kxftxq9gld0e~T1"
"http://hu.dbpedia.org/resource/Angus_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114111910/http:/www.ac-dc.cc/perl/members.cgi%3Ftheme=bonfire&language=en&action=frame&itemid=angus_young"
"http://hu.dbpedia.org/resource/Angus_Young","http://xmlns.com/foaf/0.1/name","Angus Young"
"http://hu.dbpedia.org/resource/Angus_Young","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/előzőHelyezés",23
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/honlap","www.acdc.com"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/kép","AngusYoung.JPG"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/következőHelyezés",25
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/név","Angus Young"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/születésiHely","Glasgow, Skócia"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/helyezés",24
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/aktív",1973
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Albert_(kiadó)"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
