"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaaaarrrrrrggghhh_Legendás_Fekete_Szörnye","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/2000/01/rdf-schema#label","Gyalog galopp"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zl8"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://dbpedia.org/ontology/wikiPageID",63734
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://dbpedia.org/ontology/wikiPageRevisionID",23876638
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/10/14/14-percnyi-elveszettnek-hitt-animacio-a-gyalog-galoppbol"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Gilliam"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyalog_galopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
