"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/2000/01/rdf-schema#label","Bribir (Vinodol)"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkjmc"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/wikiPageID",21978
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/wikiPageRevisionID",22506928
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421133809/http:/www.rkbribir.hr/index.php/o-bribiru"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116201509/http:/ineco.posluh.hr/pgz/"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-josipapancica.hr/sadrzaj.asp%3Fident=31&lng=hrv"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://xmlns.com/foaf/0.1/name","Bribir"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/kép","Bribir.JPG"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/név","Bribir"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/url","http://www.os-josipapancica.hr/sadrzaj.asp%3Fident=31&lng=hrv"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/irányítószám",51253
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/körzethívószám","+385 051"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Vinodol_(Horvátország)"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/abstract","Bribir falu Horvátországban, Tengermellék-Hegyvidék megyében. A Vinodoli-völgy történelmi központja, Vinodol község székhelye."
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/areaCode","+385 051"
"http://hu.dbpedia.org/resource/Bribir_(Vinodol)","http://dbpedia.org/ontology/postalCode","51253"
