"subject","predicate","object"
"http://hu.dbpedia.org/resource/396-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/397-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/398-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/399-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/450-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/451-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/452-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/453-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/454-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(szociológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/Pásztor_Béla_(politikus)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/Pásztor_Béla_(politikus)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Veresegyház"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/2000/01/rdf-schema#label","Veresegyház"
"http://hu.dbpedia.org/resource/Veresegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0kj"
"http://hu.dbpedia.org/resource/Veresegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veresegyház"
"http://hu.dbpedia.org/resource/Veresegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Veresegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Veresegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageID",27746
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23897043
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Veresegyh%E1z"
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Veresegyhaz"
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/veresegyhaz"
"http://hu.dbpedia.org/resource/Veresegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veresegyhaz.vaciegyhazmegye.hu"
