"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/2000/01/rdf-schema#label","Szegerdő"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrvb"
"http://hu.dbpedia.org/resource/Szegerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/wikiPageID",45202
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/wikiPageRevisionID",23816725
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://marotvolgye.hu/"
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003643/http:/vendegvaro-marcalikisterseg.hu/tagok/Szegerdo/index.html"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/név","Szegerdő"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/terület",5.46
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/címer","HUN Szegerdő COA.svg"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/irányítószám",8732
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/népsűrűség",38.83
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/polgármester","Bombai László"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Szegerdő","http://hu.dbpedia.org/property/kshKód",18607
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/abstract","Szegerdő község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/postalCode","8732"
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szegerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegerdő?oldid=23816725&ns=0"
"http://hu.dbpedia.org/resource/Szegerdő","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/Szegerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegerdő"
"http://hu.wikipedia.org/wiki/Szegerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegerdő"
