"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Új-írországi törpejégmadár"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",1753180
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23613268
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ceyx-mulcatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ceyx+mulcatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjsqs7F-tTuAhUBExoKHd2wCgYQ_AUoAXoECA4QAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/name","Új-írországi törpejégmadár"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Új-írországi_törpejégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
