"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico állatvilága"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183wkt"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_állatvilága"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://dbpedia.org/ontology/wikiPageID",763942
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23906353
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://dbpedia.org/ontology/abstract","Puerto Rico állatvilága más szigetvilágok faunájához hasonlóan gazdag endemikus fajokban, a taxonómiai diverzitása viszont alacsony. A szárazföldi emlősök egyetlen fennmaradt, őshonos képviselői a denevérek. Minden más szárazföldi emlőst az emberek telepítettek be, ezért találkozhatunk ma házi- és haszonállatokkal vagy jávai mongúzzal, rézuszmajommal a sziget területén. Gyakran lehet tengeri emlősökkel, például bálnával, delfinnel és manátusszal találkozni a közeli vizekben. A 349 helyi madárfajából 120 szaporodik a szigetcsoporton, ezeknek majdnem fele ritka. Valószínűleg a legismertebb Puerto Ricó-i állatfaj a kokibéka, ami egy kistestű endemikus béka, a helyi 86 kétéltűfaj egyike. Néhány édesvízi halfaj őshonos, de vannak az ember által betelepített fajok is. A helyi fauna jelentős részét gerinctelen fajok adják. Az első emberek 4000 évvel ezelőtti érkezése, és még ennél is nagyobb mértékben az európaiak 16. századi betelepülése, jelentős hatással volt Puerto Rico állatvilágára. A vadászat, az élőhelyek pusztítása és a betelepített fajok az őshonos állatvilág pusztulását okozták. A helyi élőlények megmentését célzó természetvédelmi törekvések a 20. század második felében kezdődtek. A Természetvédelmi Világszövetkezet alapján 2002-ben 21 veszélyeztetett faj volt Puerto Ricón: két emlős, nyolc fészkelő madár, nyolc hüllő és három kétéltű."
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Rico_állatvilága?oldid=23906353&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://dbpedia.org/ontology/wikiPageLength",21253
"http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Rico_állatvilága"
"http://hu.wikipedia.org/wiki/Puerto_Rico_állatvilága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Rico_állatvilága"
