"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Alkotórész (jog)"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageID",342471
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22374396
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026184708/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/vagykor20050805/dologkapcs20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=95900004.TV&cel=P(95)B(1)%23xcel"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingatlanjog.net/alkotoresz-vagy-tartozek/alkotoresz-vagy-tartozek/"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://hu.dbpedia.org/property/url","http://www.ingatlanjog.net/alkotoresz-vagy-tartozek/alkotoresz-vagy-tartozek/"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/abstract","Az alkotórész vagy növedék egy dologgal olyképpen van tartósan egyesítve, hogy az elválasztással a dolog vagy elválasztott része elpusztulna, vagy használhatósága számottevően csökkene. Az alkotórész elveszti az önálló dologi létét a dologkapcsolat során, a növedéknek pedig nem is volt önálló dologi léte."
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkotórész_(jog)?oldid=22374396&ns=0"
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Alkotórész_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkotórész_(jog)"
"http://hu.dbpedia.org/resource/Növedék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkotórész_(jog)"
"http://hu.wikipedia.org/wiki/Alkotórész_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkotórész_(jog)"
