"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","A kincses sziget kalózai (film, 1995)"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://dbpedia.org/ontology/wikiPageID",1020835
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23489311
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renny_Harlin"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/alapmű","Michael Frost Beckner"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/alapmű","Raynold Gideon"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/alapmű","Bruce A. Evans"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/alapmű","James Gorman"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/díszlettervező","Maggie Gray"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró","Marc Norman"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert King"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Matthew Modine"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Geena Davis"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Frank Langella"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Maury Chaykin"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Patrick Malahide"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Stan Shaw"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Rex Linn"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carolco_Pictures"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/jelmeztervező","Enrico Sabbatini"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/kapcsolódóFilm","A kincses sziget kalózai (2006)"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
