"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Orosz űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://dbpedia.org/ontology/wikiPageID",1141872
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",15263885
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Orosz_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_űrállomások?oldid=15263885&ns=14"
