"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/2000/01/rdf-schema#label","Edward Jenner"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ljb"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Edward_Jenner","http://dbpedia.org/ontology/wikiPageID",24707
"http://hu.dbpedia.org/resource/Edward_Jenner","http://dbpedia.org/ontology/wikiPageRevisionID",22309749
"http://hu.dbpedia.org/resource/Edward_Jenner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517152049/http:/www.stop.hu/tudomany/a-himlooltas-felfedezoje-260-eve-szuletett/492754/%23%7C"
