"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csere","http://www.w3.org/2000/01/rdf-schema#label","Csere"
"http://hu.dbpedia.org/resource/Csere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ccb"
"http://hu.dbpedia.org/resource/Csere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Csere","http://dbpedia.org/ontology/wikiPageID",1030306
"http://hu.dbpedia.org/resource/Csere","http://dbpedia.org/ontology/wikiPageRevisionID",18215955
"http://hu.dbpedia.org/resource/Csere","http://dbpedia.org/ontology/abstract","A polgári jogban a csere olyan polgári jogi jogviszony, amelyben a szerződő felek dolgok kölcsönös átruházására vállalnak kötelezettséget. A magyar polgári törvénykönyv szerint a cserére az adásvétel szabályait kell megfelelően alkalmazni. A 2013. évi V. törvény a csereszerződés fogalmát kiterjeszti a dolgok kölcsönös átruházásán felül más jogok és kötelezettségek kölcsönös átruházására is."
"http://hu.dbpedia.org/resource/Csere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csere?oldid=18215955&ns=0"
"http://hu.dbpedia.org/resource/Csere","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Csere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csere"
"http://hu.dbpedia.org/resource/Barter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csere"
"http://hu.wikipedia.org/wiki/Csere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csere"
