"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilonóva","http://www.w3.org/2000/01/rdf-schema#label","Kilonóva"
"http://hu.dbpedia.org/resource/Kilonóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/wikiPageID",1039386
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/wikiPageRevisionID",22783948
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2013/08/130804080954.htm"
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/science-news/science-at-nasa/2013/03aug_kilonova/"
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/abstract","A kilonóva egy csillagászati jelenség, melynek során két sűrű, csillagászati objektum, például két neutroncsillag vagy egy neutroncsillag és egy fekete lyuk egymásba olvad. A jelenséget a NASA Hubble űrteleszkópja észlelte, első ízben 2013-ban. Az összeolvadás következménye rövid gamma-kitörés, aminek okát eddig nem tudták megmagyarázni. Az összeolvadás (és az ezzel járó robbanás) előtti ezredmásodpercekben a két csillag egymás körül gyors keringésbe kezd, aminek során erősen radioaktív anyag keletkezik. Ez az anyag felmelegszik és kiterjed, és fénykitörést produkál a látható spektrumban. Az eredményül kapott kilonóva ezerszer fényesebb (innen az elnevezés), mint egy szabályos nóva, de egy szupernóva tízszer vagy akár százszor fényesebb nála. A kitörés legfeljebb néhány másodpercig tart. Néha halvány utófénylés marad utána a látható spektrumban vagy infravörösben, ami néhány óráig vagy napig tart. A jelenség két fontos tudományos szempontból is érdekes. Az egyik, hogy a kilonóva jelenség során nagy mennyiségben keletkezhetnek és szétszóródhatnak a világűrben olyan nehezebb kémiai elemek, mint például az arany és a platina, amik keletkezésére eddig nem volt megfelelő magyarázat. A másik, hogy az összeolvadás során gravitációs hullámok keletkeznek, amiket első ízben Albert Einstein jósolt meg."
"http://hu.dbpedia.org/resource/Kilonóva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilonóva?oldid=22783948&ns=0"
"http://hu.dbpedia.org/resource/Kilonóva","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Kilonóva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilonóva"
"http://hu.dbpedia.org/resource/Kilonova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilonóva"
"http://hu.wikipedia.org/wiki/Kilonóva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilonóva"
