"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://www.w3.org/2000/01/rdf-schema#label","Franjo Bučar Állami Sportdíj"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://dbpedia.org/ontology/wikiPageID",1626660
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23664470
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/magyarNév","Franjo Bučar Állami Sportdíj"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/eredetiNév","Državna nagrada za šport Franjo Bučar"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/elsőDíjátadás",1991
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2018
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://dbpedia.org/ontology/abstract","Az Franjo Bučar Állami Sportdíj (horvátul: Državna nagrada za šport Franjo Bučar) a legmagasabb sportvonatkozású állami kitüntetés Horvátországban. A díjat 1991 óta adják át évente olyan sportolónak, sporttevékenységet végző személynek vagy szervezetnek amely éves munkájával, eredményeivel népszerűsíti hazája és a horvát sport hírnevét. Nevét a horvát íróról és sportaktivistáról, Franjo Bučarról kapta, aki pályája során több módon is népszerűsítette a sportot."
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franjo_Bučar_Állami_Sportdíj?oldid=23664470&ns=0"
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://dbpedia.org/ontology/wikiPageLength",17393
"http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franjo_Bučar_Állami_Sportdíj"
"http://hu.wikipedia.org/wiki/Franjo_Bučar_Állami_Sportdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franjo_Bučar_Állami_Sportdíj"
