"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://www.w3.org/2000/01/rdf-schema#label","Dokkolószerkezet"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/wikiPageID",1092317
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23740411
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/RvDRadar/IGLA.htm%7Ctitle=Dokkol%C3%B3szerkezet%7Caccessdate=2014-3-30%7Cpublisher=svengrahn.pp.se"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/trackind/salyut1/salyut1.html%7Ctitle=Dokkol%C3%B3szerkezet%7Caccessdate=2014-3-30%7Cpublisher=svengrahn.pp.se"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/abstract","Dokkolószerkezet, a szovjet űrhajók, űreszközök között, valamint az űrállomásokon. Űreszközök a világűrben dokkolással (hermetikus összekapcsolódással) tudnak egymáshoz csatlakozni. A dokkolás (számítógép program; helyzetjelzők; orientációs eszközök) általában automatikusak történik, speciális esetekben kézi vezérléssel. Minden csatlakozó művelet (emberes, vagy ember nélküli) során a földi támogató személyzet nyújt (emberes dokkolásnál az űrhajósok tanácsadó csoportja, utóbbi esetben a műszaki mérnöki csoport) segítséget. Az korai első generációs űrállomásoknak (Szaljut–1-től 5-ig) egyetlen dokkolószerkezete volt, ezért csak egy űrhajót fogadhatott."
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dokkolószerkezet?oldid=23740411&ns=0"
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Dokkolószerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dokkolószerkezet"
"http://hu.wikipedia.org/wiki/Dokkolószerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dokkolószerkezet"
