"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aniformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
"http://hu.dbpedia.org/resource/Barázdáscsőrű_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
"http://hu.dbpedia.org/resource/Girakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/2000/01/rdf-schema#label","Aniformák"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://dbpedia.org/ontology/wikiPageID",266613
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://dbpedia.org/ontology/wikiPageRevisionID",13440500
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkfélék"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/2004/02/skos/core#prefLabel","Aniformák"
"http://hu.dbpedia.org/resource/Kategória:Aniformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aniformák?oldid=13440500&ns=14"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
"http://hu.dbpedia.org/resource/Simacsőrű_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
