"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/2000/01/rdf-schema#label","Salamon Béla"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gctbqc"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Salamon_Béla","http://dbpedia.org/ontology/wikiPageID",438899
"http://hu.dbpedia.org/resource/Salamon_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23683026
"http://hu.dbpedia.org/resource/Salamon_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9nDbaosZuy4"
