"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://www.w3.org/2000/01/rdf-schema#label","Naftalin (kémia)"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://dbpedia.org/ontology/wikiPageID",55823
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://dbpedia.org/ontology/wikiPageRevisionID",23901275
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/imagefile","Naftalin számozása.png"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/imagefile","Naphthalene-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/imagesize","Naphthalene-from-xtal-3D-vdW.png"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/iupacname","naftalin"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://hu.dbpedia.org/property/name","Naftalin"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://dbpedia.org/ontology/abstract","A naftalin a legegyszerűbb policiklusos aromás szénhidrogén, amely két kondenzált benzolgyűrűből áll, azaz két egymás melletti szénatomjuk közös. Összegképlete C10H8. Nevét a görög naphtha (νάφθα = kátrány, földi szurok), közvetve a perzsa neft (𐎴𐎳𐎫 = földi gyanta) szóból kapta."
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naftalin_(kémia)?oldid=23901275&ns=0"
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://dbpedia.org/ontology/wikiPageLength",7011
"http://hu.dbpedia.org/resource/Naftalin_(kémia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naftalin_(kémia)"
"http://hu.wikipedia.org/wiki/Naftalin_(kémia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naftalin_(kémia)"
