"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Saláta_Kornél"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Saláta Kornél"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw039"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Garamkövesd"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Petržalka_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkövesdiek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageID",669518
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23040778
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/22671/Kornel_Salata.html"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/kornel-salata/profil/spieler/74725"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=309974/"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/kornel-salata/38035/"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/cím","Szlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/kép","Kornel Saláta.jpg"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/név","Saláta Kornél"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Saláta_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rosztov"
