"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Felugo"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Posillipo_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RN_Savona_vízilabdázói"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://dbpedia.org/ontology/wikiPageID",1341615
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://dbpedia.org/ontology/wikiPageRevisionID",22726675
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129070322/http:/www.sports-reference.com/olympics/athletes/fe/maurizio-felugo-1.html"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/név","Maurizio Felugo"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/évek","?-1998"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Chiavari_Nuoto"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/válogatottÉvek","?–?"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://dbpedia.org/ontology/abstract","Maurizio Felugo (Rapallo, 1981. március 4. –) világbajnok, (2011), világbajnoki ezüstérmes (2003), olimpiai ezüstérmes (2012) és kétszeres Európa-bajnoki ezüstérmes (2001, 2010) visszavonult olasz vízilabdázó."
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurizio_Felugo?oldid=22726675&ns=0"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurizio_Felugo"
"http://hu.dbpedia.org/resource/Pro_Recco","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Maurizio_Felugo"
"http://hu.wikipedia.org/wiki/Maurizio_Felugo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurizio_Felugo"
