"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus nattereri"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://dbpedia.org/ontology/wikiPageID",1286762
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://dbpedia.org/ontology/wikiPageRevisionID",22486833
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Hylopezus+nattereri%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=861&q=Hylopezus+macularius&oq=Hylopezus+macularius%23hl=hu&tbm=isch&q=Hylopezus+nattereriK%C3%A9pek"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/speckle-breasted-antpitta-hylopezus-nattereri%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/name","Hylopezus nattereri"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
