"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://www.w3.org/2000/01/rdf-schema#label","Műkedvelők Színpada"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://dbpedia.org/ontology/wikiPageID",1056442
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://dbpedia.org/ontology/wikiPageRevisionID",23284826
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://dbpedia.org/ontology/abstract","Műkedvelők Színpada – a kolozsvári Józsa Béla Athenaeum kiadásában megjelent sorozat. Első kiadványa 1945-ben a Móricz Zsigmond három jelenetéből Benedek Marcell által színpadra átdolgozott Ludas Matyi; 1946-ban Kiss Jenő A Fehérember c. színműve; 1947-ben Móricz Zsigmond Hét krajcára, melyet Asztalos István írt színpadra és Bocskói Viktor Új gazdák c. egyfelvonásos ""falusi történet""-e; végül 1948-ban, ugyancsak Asztalos István színpadra alkalmazásában Móricz Zsigmondtól A stipendium."
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műkedvelők_Színpada?oldid=23284826&ns=0"
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Műkedvelők_Színpada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műkedvelők_Színpada"
"http://hu.wikipedia.org/wiki/Műkedvelők_Színpada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műkedvelők_Színpada"
