"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Fu","http://www.w3.org/2000/01/rdf-schema#label","Mi Fu"
"http://hu.dbpedia.org/resource/Mi_Fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087tg9"
"http://hu.dbpedia.org/resource/Mi_Fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Mi_Fu","http://dbpedia.org/ontology/wikiPageID",447378
"http://hu.dbpedia.org/resource/Mi_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",22099653
"http://hu.dbpedia.org/resource/Mi_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mi_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mi_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mi_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mi_Fu","http://dbpedia.org/ontology/abstract","Mi Fu (kínaiul: 米黻, Pinjin: Mǐ Fú , japán nevén: Bei-sen-shó) vagy más néven Mi Fei, 1051–1107, kínai festő, szépíró és művészeti író. Kezdetben katonai szolgálatban volt, később udvari festő és a szertartások hivatalának titkára lett. Élete végét elvonultan töltötte. Rendkívül bogaras ember volt. Tájképeket és emberi alakokat festett. Hangulatképei különösen finomak voltak. Rendesen, tussal dolgozott, a déli iskola stílusában; sok másolatot készített régi nagy mesterek után. Hua Shih című műve fontos forrásmunka a kínai művészet és művészettörténet ismerete szempontjából."
"http://hu.dbpedia.org/resource/Mi_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mi_Fu?oldid=22099653&ns=0"
"http://hu.dbpedia.org/resource/Mi_Fu","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/Mi_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mi_Fu"
"http://hu.dbpedia.org/resource/Mi_Fei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mi_Fu"
"http://hu.wikipedia.org/wiki/Mi_Fu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mi_Fu"
