"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Simpson család (16. évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw3w8"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageID",106951
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23661730
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/simpsons/episodeguide/season16/index.shtml"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/show/146/episode_guide.html%3Fseason=16"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesimpsons.com/%23/recaps/season-16_episode-1"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/csatorna","Fox"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/magyarCsatorna","Viasat 3, TV6, Comedy Central"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/sorozat","A Simpson család"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/url","http://www.bbc.co.uk/cult/simpsons/episodeguide/season16/index.shtml"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/évad",16
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/dvdMegjelenés","--12-03"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/elsőEpizód","--11-07"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/előzőÉvad",15
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/következőÉvad",17
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2005
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/abstract","A Simpson család 16. évadát 2004. november 7. és 2005. május 15. között sugározták a Fox csatornán. A műsor készítői Matt Groening, , és . Az évad a kezdődött"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Simpson_család_(16._évad)?oldid=23661730&ns=0"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://dbpedia.org/ontology/wikiPageLength",12481
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Simpson_család_(16._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_tizenhatodik_évadjának_epizódjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)"
"http://hu.wikipedia.org/wiki/A_Simpson_család_(16._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)"
