"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Csáky Tivadar"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageID",109422
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",20944175
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1286/"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/14.html"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/022/pc002291.html%2310"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/abstract","Kőrösszegi és adorjáni gróf Csáky Emánuel Tivadar (Hotkóc (Zsigra), 1798. június 10. – Kassa, 1855. március 8.) császári és királyi kamarás, a Lipót rend lovagja és Szepes vármegye örökös főispánja, mecénás, színházvezető, lapszerkesztő, kritikus."
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Tivadar?oldid=20944175&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Csáky_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Tivadar"
"http://hu.wikipedia.org/wiki/Csáky_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Tivadar"
