"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/2000/01/rdf-schema#label","Oracle AQ"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d33pb"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageID",999288
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageRevisionID",23102782
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sysdba.de/oracle-dokumentation/11.1/server.111/b28392/toc.htm"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325133721/http:/www.sysdba.de/oracle-dokumentation/11.2/server.112/e11013.pdf"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/us/products/middleware/application-server/index.html"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technology/products/database/oracle10g/pdf/twp_general_10gdb_product_family.pdf"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015185127/http:/www.stanford.edu/dept/itss/docs/oracle/9i/appdev.920/a96587/toc.htm"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/66fNKESl8"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/licenc","zárt forráskódú, kereskedelmi"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/név","Oracle Advanced Queuing"
"http://hu.dbpedia.org/resource/Oracle_AQ","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
