"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/2000/01/rdf-schema#label","Chris Blackwell"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftmc"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_producerek"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageID",223977
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageRevisionID",23361506
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmpictures.com"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandoutpost.com/"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123092623/http:/www.rockhall.com/hof/inductee.asp%3Fid=1148"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421161044/http:/www.rockhall.com/inductee/chris-blackwell"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218220836/http:/www.artistshousemusic.org/videos/chris+blackwell+on+getting+your+music+heard+by+record+labels"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/abstract","Chris Blackwell (1937. június 22. –) az Island Records kiadó alapítója."
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Blackwell?oldid=23361506&ns=0"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Island_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/John_Barleycorn_Must_Die","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Live!_(Bob_Marley_and_the_Wailers-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
