"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://www.w3.org/2000/01/rdf-schema#label","Frászkarika (tárgy)"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageID",1629691
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageRevisionID",23871689
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2142.hu/nepi-gyogyitas-nagytarcsan/"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/f-28F2F/fraszkarika-2C740/"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarNyelv_1954/%3Fpg=85"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tótfalusi"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/abstract","A frászkarika a magyar nép hiedelemvilágában, babonában a frász (különféle görcsrohamok, rángógörcs vagy konkrétan epilepszia, epilepsziás roham) elhárítására készített eszköz. A rendelkezésre álló források nem egyértelműek abban, hogy milyen korosztályban, milyen megbetegedések ellen, milyen anyagú eszközt milyen módon készítettek. Illetve hogy az eszközt a betegség (rontás) elhárítására vagy csak a görcsroham jelentkezésének idején alkalmazták. Egyes források szerint különleges módon elkészített, gyúrt és kisütött tésztakarika, kör alakú perec, más források szerint viszont koszorúszerű vesszőfonat. Első ismert formája Angliából származik a XII. századból. A hiedelmek feltehetően német hatásra terjedtek Magyarországon a német nemzetiség közvetítésével a XVIII. században. Német nyelvterületen a kapcsolódó hiedelmek jóval változatosabbak. Nem világos az sem, hogy a görcsrohamot minden esetben ártó szándékú varázslattal kiváltott jelenségnek gondolták-e."
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frászkarika_(tárgy)?oldid=23871689&ns=0"
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://dbpedia.org/ontology/wikiPageLength",5253
"http://hu.dbpedia.org/resource/Frászkarika_(tárgy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frászkarika_(tárgy)"
"http://hu.wikipedia.org/wiki/Frászkarika_(tárgy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frászkarika_(tárgy)"
