"subject","predicate","object"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/…Featuring","http://www.w3.org/2000/01/rdf-schema#label","…Featuring"
"http://hu.dbpedia.org/resource/…Featuring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/…Featuring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/…Featuring","http://dbpedia.org/ontology/wikiPageID",770843
"http://hu.dbpedia.org/resource/…Featuring","http://dbpedia.org/ontology/wikiPageRevisionID",19822989
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norah_Jones"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/cím","...Featuring"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Norah_Jones"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Fall_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/jelenlegi","...Featuring"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blue_Note_Records"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/stílus","Jazz, Country pop, Alternatív rock"
"http://hu.dbpedia.org/resource/…Featuring","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
