"subject","predicate","object"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/2000/01/rdf-schema#label","SkyUp"
"http://hu.dbpedia.org/resource/SkyUp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_légitársaságai"
"http://hu.dbpedia.org/resource/SkyUp","http://dbpedia.org/ontology/wikiPageID",1695606
"http://hu.dbpedia.org/resource/SkyUp","http://dbpedia.org/ontology/wikiPageRevisionID",23538102
"http://hu.dbpedia.org/resource/SkyUp","http://dbpedia.org/ontology/wikiPageExternalLink","https://skyup.aero/uk/"
"http://hu.dbpedia.org/resource/SkyUp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SkyUp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/SkyUp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SkyUp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaságok_Ukrajnában"
"http://hu.dbpedia.org/resource/SkyUp","http://dbpedia.org/ontology/abstract","A SkyUp ukrán diszkont légitársaság, amely 2018. május 21-én kezdte meg a működését. Bázisrepülőtere a Boriszpili nemzetközi repülőtér, további csomóponti repülőterei a Lviv-Danilo Halickij nemzetközi repülőtér, a Harkivi nemzetközi repülőtér és az Odesszai nemzetközi repülőtér. Fő célállomásai a Közel-Keleten, Észak-Afrikában, Dél-Európában és Kelet-Európában találhatók. A légitársaság flottája 10 repülőgépből áll, amelyek mind a Boeing 737 különféle változatai."
"http://hu.dbpedia.org/resource/SkyUp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SkyUp?oldid=23538102&ns=0"
"http://hu.dbpedia.org/resource/SkyUp","http://dbpedia.org/ontology/wikiPageLength",7536
"http://hu.dbpedia.org/resource/SkyUp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SkyUp"
"http://hu.wikipedia.org/wiki/SkyUp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SkyUp"
