"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatócs","http://www.w3.org/2000/01/rdf-schema#label","Szatócs"
"http://hu.dbpedia.org/resource/Szatócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageID",484494
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageRevisionID",22493258
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/permanent_hu.php%3FIDP=1591&ID=302"
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://skanzen.hu/hu/latogatas/etkezes-vasarlas/szatocsbolt"
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/095/pc009581.html%238%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Szatócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szatócs","http://hu.dbpedia.org/property/chapter","Szatócs"
"http://hu.dbpedia.org/resource/Szatócs","http://hu.dbpedia.org/property/chapterurl","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/095/pc009581.html%238%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/abstract","A szatócs mai nyelven kiskereskedő volt, aki vegyesáru-boltjában élelmiszert és különböző háztartási kellékeket (papíráru, textil, vasáru stb.) árusított, és emellett italokat is mért ki. A szó török eredetű. Magyarországon (de feltehetően más országokban is) a zsidó népesség egyik kedvelt foglalkozása volt a második világháború előtti korokban, de boltjuk a két világháború között hozott zsidótörvényeknek, a háború után pedig az államosításoknak esett áldozatul. Szatócs foglalkozása volt több híres személyiség családjának, pl. Adolf Zukor, William Fox, Niccolò Paganini, Jány Gusztáv."
"http://hu.dbpedia.org/resource/Szatócs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatócs?oldid=22493258&ns=0"
"http://hu.dbpedia.org/resource/Szatócs","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Szatócs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatócs"
"http://hu.wikipedia.org/wiki/Szatócs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatócs"
