"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://www.w3.org/2000/01/rdf-schema#label","Gould-inkakolibri"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7qh2"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coeligena"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/wikiPageID",501354
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22486534
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&um=1&sa=1&q=gould%27s+inca&btnG=K%E9pek+keres%E9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/goulds-inca-coeligena-inca%7Ctitle="
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/name","Gould-inkakolibri"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/wikispecies","Coeligena inca"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/binomial","Coeligena torquata inca"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/genus","Coeligena"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/species","C. torquata"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://hu.dbpedia.org/property/subspecies","C. t. inca"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/abstract","A gould-inkakolibri (Coeligena torquata inca) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó örvös inkakolibri (Coeligena torquata) alfaja."
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gould-inkakolibri?oldid=22486534&ns=0"
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Gould-inkakolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gould-inkakolibri"
"http://hu.dbpedia.org/resource/Coeligena_inca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gould-inkakolibri"
"http://hu.wikipedia.org/wiki/Gould-inkakolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gould-inkakolibri"
