"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://www.w3.org/2000/01/rdf-schema#label","Tél tábornok"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcászat"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszakok"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://dbpedia.org/ontology/wikiPageID",1644205
"http://hu.dbpedia.org/resource/Tél_tábornok","http://dbpedia.org/ontology/wikiPageRevisionID",22927393
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://dbpedia.org/ontology/abstract","„Tél tábornok” vagy „Fagy tábornok” szimbolikus kifejezés, a kemény téli viszonyok megszemélyesített köznyelvi és sajtónyelvi elnevezése, elsősorban Oroszországban (vagy a Szovjetunióban) lezajlott katonai eseményekről szóló szövegösszefüggésekben. Használatával arra utalnak, hogy a téli időjárás extrém körülményei az országba benyomuló idegen hódítók erejét jelentősen gyengítik, a honvédőkét erősítik. Az orosz tél pusztító erejének hírnevét erősíti az Oroszország (és a Szovjetunió) ellen a történelem során indított hadjáratok többségének katasztrofális kudarca. A kifejezés az „orosz tél” szinonimája. Több nyelvben meghonosodott. Oroszul Генерал Мороз és генерал Зима (Genyeral Moróz, Genyeral Zima, azaz „Fagy tábornok, Tél tábornok”), németül General Winter vagy General Schnee („Tél tábornok, Hó tábornok”), franciául général Hiver vagy général Givre („Tél tábornok, Fagy tábornok”), angolul General Winter, General Frost, General Snow („Tél tábornok, Hó tábornok, Fagy tábornok”). E kifejezések az orosz tél embert próbáló, pusztító hatására utalnak. Hasonló jellegű kifejezés a „Sár tábornok” (oroszul: генерал Грязь / genyeral Grjaz, franciául: général Boue, németül: General Schlamm, angolul: General Mud), amely az ún. „raszputyica” (распутица) jelenségére utal. A tavaszi olvadás és az őszi esőzések nyomán rendszeresen sártengerré váló lefolyástalan talaj szinte lehetetlenné tette (és teszi ma is) mind a gyalogság, mind a járművek mozgását a kövezetlen oroszországi utakon, kudarcra ítélve a támadó ellenség gyors előnyomulását."
"http://hu.dbpedia.org/resource/Tél_tábornok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tél_tábornok?oldid=22927393&ns=0"
"http://hu.dbpedia.org/resource/Tél_tábornok","http://dbpedia.org/ontology/wikiPageLength",14486
"http://hu.dbpedia.org/resource/Tél_tábornok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tél_tábornok"
"http://hu.wikipedia.org/wiki/Tél_tábornok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tél_tábornok"
