"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aythya","http://www.w3.org/2000/01/rdf-schema#label","Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhrc"
"http://hu.dbpedia.org/resource/Aythya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Aythya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://dbpedia.org/ontology/wikiPageID",82044
"http://hu.dbpedia.org/resource/Aythya","http://dbpedia.org/ontology/wikiPageRevisionID",23414282
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/name","Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_réce"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikicommonscat","Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/wikispecies","Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/genus","Aythya"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/genusAuthority","F. Boie, 1822"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Aythya","http://dbpedia.org/ontology/abstract","Az Aythya a madarak (Aves) osztályába, ezen belül a lúdalakúak (Anseriformes) rendjének récefélék családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aythya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aythya?oldid=23414282&ns=0"
"http://hu.dbpedia.org/resource/Aythya","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Aythya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aythya"
"http://hu.dbpedia.org/resource/Kontyos_réce","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aythya"
"http://hu.wikipedia.org/wiki/Aythya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aythya"
