"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/2000/01/rdf-schema#label","Beira Baixa"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p93pg"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageID",87676
"http://hu.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageRevisionID",22918979
"http://hu.dbpedia.org/resource/Beira_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/abstract","Beira Baixa egyike Portugália tíz történelmi tartományának (portugálul antiga província vagy região natural), az ország középső, keleti részében."
"http://hu.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beira_Baixa?oldid=22918979&ns=0"
"http://hu.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Beira_Baixa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beira_Baixa"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Beira_Baixa"
"http://hu.wikipedia.org/wiki/Beira_Baixa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beira_Baixa"
