"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/2000/01/rdf-schema#label","Cerreto Sannita"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1d_"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/wikiPageID",229390
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/wikiPageRevisionID",23641496
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://xmlns.com/foaf/0.1/name","Cerreto Sannita"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/kép","Cerreto Sannita-Foto aerea1.gif"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/képaláírás","Cerreto Sannita látképe"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/név","Cerreto Sannita"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/terület",33.3
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/címer","Cerreto Sannita.png"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/irányítószám",82032
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/népsűrűség",126.2
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/frazionék","Acquara, Cerquelle, Cesine di Sopra, Cesine di Sotto, Dodici Angeli, Madonna del Carmine, Madonna delle Grazie, Madonna della Libera, Montrino, Pezzalonga, Pontecolonna, Raone, Trocchia"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://hu.dbpedia.org/property/tszf",270
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/abstract","Cerreto Sannita község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/postalCode","82032"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerreto_Sannita?oldid=23641496&ns=0"
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Cerreto_Sannita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerreto_Sannita"
"http://hu.wikipedia.org/wiki/Cerreto_Sannita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerreto_Sannita"
