"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/2000/01/rdf-schema#label","Kis-Csincse"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/wikiPageID",1742835
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/wikiPageRevisionID",23745575
"http://hu.dbpedia.org/resource/Kis-Csincse","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kis-Csincse","http://xmlns.com/foaf/0.1/name","Kis-Csincse"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/hossz",9
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/név","Kis-Csincse"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/terület",29
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükkalja"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csincse-patak"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/abstract","A Kis-Csincse a Csincse-patak mellékága Borsod-Abaúj-Zemplén megyében. A Bükkalján ered Vatta, Emőd, Harsány és Bükkaranyos közötti területen. Csincsétől D-re torkollik a Csincse-patakba. A torkolata közelében ágazik ki belőle a Rigós csatorna. A vízfolyás része az Eger-Laskó-Csincse vízrendszernek."
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csincse-patak"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükkalja"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Csincse?oldid=23745575&ns=0"
"http://hu.dbpedia.org/resource/Kis-Csincse","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Kis-Csincse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Csincse"
"http://hu.wikipedia.org/wiki/Kis-Csincse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Csincse"
