"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/2000/01/rdf-schema#label","Újkökényes"
"http://hu.dbpedia.org/resource/Újkökényes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lfvb"
"http://hu.dbpedia.org/resource/Újkökényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageID",423357
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageRevisionID",20628595
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116139_s14_b4_vF"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/si/-ctg-kraji/Kuke%C4%8D.htm%3F_ctg_kraji=3910&lng=1"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222144152/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_geographiaiszotar/totsagi_jaras.html"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gornji-petrovci.si/index.php%3Foption=com_content&task=view&id=56&Itemid=107"
"http://hu.dbpedia.org/resource/Újkökényes","http://xmlns.com/foaf/0.1/name","Újkökényes"
"http://hu.dbpedia.org/resource/Újkökényes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/név","Újkökényes"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/alapításÉve",1395
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/helyiNév","Kukeč"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/irányítószám",9206
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/polgármester","Franc Šlihthuber"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",319
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/község","Péterhegy"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Újkökényes","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/abstract","Újkökényes (korábban Kükecs, Kicsevölgye, Kusecvölgye , szlovénül: Kukeč, vend neve Kükeč vagy Kükečko) falu Szlovéniában, a Muravidéken, Péterhegy községhez tartozik."
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/postalCode","9206"
"http://hu.dbpedia.org/resource/Újkökényes","http://dbpedia.org/ontology/postalCode",""
