"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://dbpedia.org/ontology/wikiPageID",1077703
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://dbpedia.org/ontology/wikiPageRevisionID",14322068
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NkéziYUGNOR?oldid=14322068&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NkéziYUGNOR"
